"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/07/2016 17:06:24","The media reader: continuity and transformation",Book,http://preview.talisaspire.com/items/9BCF3EF5-E99F-BAE3-467E-242C734D313D.html,000171944,"0761962492 0761962506",,,,,,
"24/06/2016 15:06:44","Sprint: how to solve big problems and test new ideas in just five days",Book,http://preview.talisaspire.com/items/57CA853A-87A7-321B-2A0C-8C8D3D384F9C.html,951154028,"0593077229 0593076117","9780593076118 9780593077221",,,,,
"19/12/2013 10:30:42","The phonology of English as an international language: new models, new norms, new goals",Book,http://preview.talisaspire.com/items/C418987B-A7DB-591F-F443-D33D89B67B69.html,000165560,0194421643,9780194421645,,,,,
"01/02/2014 07:38:49","Research methodology in applied economics: organizing, planning, and conducting economic research",Book,http://preview.talisaspire.com/items/16B931F9-06FF-120D-2909-519CFEA6C23A.html,000520830,0813829941,9780813829944,,,,,
"23/07/2013 10:03:11","The essential persona lifecycle: your guide to building and using personas",Book,http://preview.talisaspire.com/items/3ACE47B4-0C35-D75B-EDFD-FA8244E88E92.html,000565800,"0123814189 6612738065","9780123814180 9786612738067",,,,,
"13/06/2013 16:07:06","Harvard business review on advances in strategy",Book,http://preview.talisaspire.com/items/968CB818-22F8-7778-AB40-C2BC81E45F0C.html,1828704,0585440697,,,,,,
"13/06/2013 15:32:54","Exploring Critical Sociological Thinking",Article,http://preview.talisaspire.com/items/0001D169-A534-D4FA-9AE7-659E4F09C2F3.html,,,,0092055,,,,
"13/06/2013 15:25:30","Urbanism as a Way of Life",Article,http://preview.talisaspire.com/items/D96FADA3-D015-78F6-959C-1BFF4D71878D.html,,,,00029602,15375390,,,
"13/06/2013 14:01:02","Women & the new business leadership",Book,http://preview.talisaspire.com/items/789C6136-F6A1-0078-A5C8-A9558BB27389.html,3258101,,9780230306882,,,,,
"13/06/2013 10:03:41","Xylose fermentation by Saccharomyces cerevisiae",Article,http://preview.talisaspire.com/items/D8840AA3-A4F2-3101-A386-137C78A163C8.html,,,,0175-7598,1432-0614,10.1007/BF00167144,,
"07/03/2013 17:45:35","Managing innovation: integrating technological, market and organizational change",Book,http://preview.talisaspire.com/items/276DEF1D-E701-7C23-D96E-6689ECCB2C80.html,3006188,,9780470998106,,,,"Super important","Another important text which will be used heavily, this book will help you with a rounded approach to innovation and thinking widely"
"12/06/2013 17:12:03","Molecular cloning: a laboratory manual",Book,http://preview.talisaspire.com/items/A8F8BC1C-5B60-9CE8-A260-77EA5D367BDD.html,1751305,"0879695773 0879695765",,,,,,
"12/06/2013 17:07:45","Bioinformatics: A Practical Guide to the Analysis of Genes and Proteins",Book,http://preview.talisaspire.com/items/7A011ACF-B8EF-24B0-17E7-6926F7B2945E.html,,,9780585240879,,,,,
"07/03/2013 19:02:24","Innovation management and new product development",Book,http://preview.talisaspire.com/items/DEF0D894-5E62-A730-DD11-5C3BCBCBE5FE.html,3348218,,9780273736561,,,,"Super important","This book will be referenced a lot during the course of our lectures and tutorials as it has some exercises which will help you. "
"07/03/2013 18:06:25","Journal of Product Innovation Management",Journal,http://preview.talisaspire.com/items/3545710E-AE9D-CC26-C042-A40CE38299EE.html,,,,1540-5885,,,"Super important","This journal should be a go-to resource for you, read its articles regularly and stay up-to-date with new ideas and research about product innovation. I expect to see evidence of wider reading in your assignments and expect that articles from this journal will show up as one of your sources"
"07/03/2013 18:58:56","Chapter 1 of Innovation management and new product development",Chapter,http://preview.talisaspire.com/items/A912E7A4-9E91-938D-57AF-1E893061D45A.html,,,9780273736561,,,,"Super important",
"07/03/2013 18:57:08","Success Factors of Product Innovation: An Updated Meta-Analysis",Article,http://preview.talisaspire.com/items/4FBC48BD-47F2-281F-4892-3D22C4B3B8C1.html,,,,,,10.1111/j.1540-5885.2012.00964.x,"Very important",
"07/03/2013 19:00:27","Chapter 2 & 3 of Innovation management and new product development",Chapter,http://preview.talisaspire.com/items/ED9A17AD-B595-31B6-5569-1F81C4064794.html,,,9780273736561,,,,,
"07/03/2013 19:07:20","The innovator's dilemma: when new technologies cause great firms to fail",Book,http://preview.talisaspire.com/items/3A2CD0D2-60F9-C4CB-F608-BFAF4FC65D48.html,1775148,0875845851,,,,,"Quite important",
"07/03/2013 18:03:37","The persona lifecycle: keeping people in mind throughout product design",Book,http://preview.talisaspire.com/items/1236DCEC-2BAD-D2E1-D9C2-07FE0ECA97E9.html,000327071,0125662513,9780125662512,,,,"Quite important",
"07/03/2013 17:54:43","You Can&#039;t Innovate Like Apple",Webpage,http://preview.talisaspire.com/items/F9F9FA24-706F-2D01-4B86-F8C2835BB351.html,,,,,,,,
"07/03/2013 17:56:55","Measuring the adoption of innovation. A typology of EU countries based on the Innovation Survey",Article,http://preview.talisaspire.com/items/151DC413-4197-5EEC-5AA2-C1C61650D5DC.html,,,,1351-1610,1469-8412,10.1080/13511610.2010.547739,,
"07/03/2013 17:59:54","Emerald | Advances in Business Marketing and Purchasing | Volume 13 - Managing Product Innovation",Article,http://preview.talisaspire.com/items/3BD14105-CCF4-B790-DE14-889229065D80.html,,,,,,,,
"07/03/2013 17:49:59","Product Lifecycle Management",Book,http://preview.talisaspire.com/items/79E307FC-EA48-6CBB-8B6C-7252F533131C.html,2927307,,"9783540269069 9783540257318",,,,"Very important",
"07/03/2013 17:53:59","The PDMA handbook of new product development",Book,http://preview.talisaspire.com/items/E943772E-6782-A825-CA24-FB150BCACB4C.html,000703552,,"9780470648209 9781118418086",,,,"Quite important",
"07/03/2013 18:07:16","The Productivity Dilemma: Roadblock to Innovation in the Automobile Industry. By William J. Abernathy. Baltimore: The Johns Hopkins University Press, 1978. Pp. 265. $16.00.",Article,http://preview.talisaspire.com/items/BB551621-8A01-041C-4179-849AAADF4043.html,,,,0022-0507,1471-6372,10.1017/S0022050700093621,"Quite important",
"07/03/2013 17:53:14","Managing strategic innovation and change: a collection of readings",Book,http://preview.talisaspire.com/items/EE3C1745-846B-BC0D-32BF-203F0B08E6FB.html,2031357,"0195135784 0195135776",,,,,,
